"subject","predicate","object"
"http://data.silknow.org/statement/aae805e6-8f10-59d1-a39e-3c321cdf3c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aae805e6-8f10-59d1-a39e-3c321cdf3c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aae805e6-8f10-59d1-a39e-3c321cdf3c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aae805e6-8f10-59d1-a39e-3c321cdf3c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/846d88d5-1c5f-3734-9593-31f931c672d9"
"http://data.silknow.org/statement/aae805e6-8f10-59d1-a39e-3c321cdf3c13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aae805e6-8f10-59d1-a39e-3c321cdf3c13"
"http://data.silknow.org/statement/aae805e6-8f10-59d1-a39e-3c321cdf3c13","http://data.silknow.org/ontology/L18",0.977994
"http://data.silknow.org/statement/fef56ab0-bdb8-5b68-9594-a27519183ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fef56ab0-bdb8-5b68-9594-a27519183ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fef56ab0-bdb8-5b68-9594-a27519183ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fef56ab0-bdb8-5b68-9594-a27519183ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/846d88d5-1c5f-3734-9593-31f931c672d9"
"http://data.silknow.org/statement/fef56ab0-bdb8-5b68-9594-a27519183ae6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fef56ab0-bdb8-5b68-9594-a27519183ae6"
"http://data.silknow.org/statement/fef56ab0-bdb8-5b68-9594-a27519183ae6","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/846d88d5-1c5f-3734-9593-31f931c672d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/846d88d5-1c5f-3734-9593-31f931c672d9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ba485a81-7c5c-39af-8722-4672a30a2ab5"
"http://data.silknow.org/production/846d88d5-1c5f-3734-9593-31f931c672d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/846d88d5-1c5f-3734-9593-31f931c672d9","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/846d88d5-1c5f-3734-9593-31f931c672d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/846d88d5-1c5f-3734-9593-31f931c672d9","http://erlangen-crm.org/current/P126_employed","Silk satin"
"http://data.silknow.org/production/846d88d5-1c5f-3734-9593-31f931c672d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/846d88d5-1c5f-3734-9593-31f931c672d9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/ea0bb678-da2f-582b-b1c8-7513c9f2f113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea0bb678-da2f-582b-b1c8-7513c9f2f113","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea0bb678-da2f-582b-b1c8-7513c9f2f113","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
