"subject","predicate","object"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://www.w3.org/2000/01/rdf-schema#label","Record 30786"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://purl.org/dc/elements/1.1/identifier","30786.json"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1edfef7b-d092-3fb8-9669-3676caca462a"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c5ebfd6-f0d8-36c8-981c-d06ef062db2a"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b9437b1-274b-337d-a526-98ac2491f53d"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/663e3770-ebbd-312c-a5e8-1707d58f451b"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9bec46d4-d0a9-3c36-81b5-081f2ff797ba"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc231a27-db22-32fa-993c-0eb8c1098936"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45dd15ad-708f-30f4-b137-d9df42c3abe5"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78957ca2-ed4b-33a0-bd2d-de664701d81c"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e52956f4-5881-39b4-a674-a7b5be9e4854"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61a74d7c-addc-3607-9f85-b180aaef0129"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df8fbe55-3fe2-36d3-afd2-0f42b1008578"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e014bf46-7fb2-3a90-aa71-af4cf238ee3c"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61a74d7c-addc-3607-9f85-b180aaef0129/observation/1"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70112c9d-e384-32c8-b640-bbc3ef3c0ca0"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8afb9a2-6722-3f40-80e5-fa0853634677"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/52933255-98be-3d41-8e5a-e4e31467388e"
"http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d61a26ca-7914-3d80-8e08-eca270c1ff09"
