"subject","predicate","object"
"http://data.silknow.org/statement/93f788a0-5103-528b-8be2-b2c26f066b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93f788a0-5103-528b-8be2-b2c26f066b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/93f788a0-5103-528b-8be2-b2c26f066b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/93f788a0-5103-528b-8be2-b2c26f066b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4"
"http://data.silknow.org/statement/93f788a0-5103-528b-8be2-b2c26f066b2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93f788a0-5103-528b-8be2-b2c26f066b2e"
"http://data.silknow.org/statement/93f788a0-5103-528b-8be2-b2c26f066b2e","http://data.silknow.org/ontology/L18",0.8255
"http://data.silknow.org/statement/2b2bdf96-5291-56e1-817e-e60ad2ea7cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b2bdf96-5291-56e1-817e-e60ad2ea7cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2b2bdf96-5291-56e1-817e-e60ad2ea7cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2b2bdf96-5291-56e1-817e-e60ad2ea7cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4"
"http://data.silknow.org/statement/2b2bdf96-5291-56e1-817e-e60ad2ea7cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b2bdf96-5291-56e1-817e-e60ad2ea7cbc"
"http://data.silknow.org/statement/2b2bdf96-5291-56e1-817e-e60ad2ea7cbc","http://data.silknow.org/ontology/L18",0.8213
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://www.w3.org/2000/01/rdf-schema#label","1836, United Kingdom"
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://www.w3.org/2000/01/rdf-schema#comment","This unusual sampler provided the maker with the opportunity to practice her skill at lettering in cross stitch, albeit with a limited number of alphabetical characters. But the reason behind the choice of an acrostic puzzle, and the phrase ""Send Your Accounts"" is unknown."
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228241"
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://purl.org/dc/elements/1.1/identifier","57.122.314"
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://erlangen-crm.org/current/P3_has_note","This unusual sampler provided the maker with the opportunity to practice her skill at lettering in cross stitch, albeit with a limited number of alphabetical characters. But the reason behind the choice of an acrostic puzzle, and the phrase ""Send Your Accounts"" is unknown."
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4/dimension/2"
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4/dimension/1"
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a233cc3-2c30-3742-81bc-fa1caabe376d"
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6bc75bc6-0cee-319e-983e-d2478edccc81"
"http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4","http://erlangen-crm.org/current/P102_has_title","1836, United Kingdom"
