"subject","predicate","object"
"http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/57faae1e-fa29-32ed-b4e7-fa392ba056e7"
"http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
