"subject","predicate","object"
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://www.w3.org/2000/01/rdf-schema#label","1867~, Indore"
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, white cotton with red and yellow silk borders, Indore, ca. 1867."
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, white cotton field, borders of red silk with three vertical stripes of red, green, yellow and white silk, and one vertical stripe of red and yellow warp ikat. Both ends have horizontal woven red bands."
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455206"
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://purl.org/dc/elements/1.1/identifier","9634(IS)"
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://erlangen-crm.org/current/P3_has_note","Complete sari, white cotton field, borders of red silk with three vertical stripes of red, green, yellow and white silk, and one vertical stripe of red and yellow warp ikat. Both ends have horizontal woven red bands."
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://erlangen-crm.org/current/P3_has_note","Textile, sari, white cotton with red and yellow silk borders, Indore, ca. 1867."
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47/dimension/1"
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47/dimension/2"
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40347fd7-13e0-37b3-ab29-97bd5bdc18a5"
"http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47","http://erlangen-crm.org/current/P102_has_title","1867~, Indore"
"http://data.silknow.org/statement/55a6cd51-1636-5434-970d-d7775fa13a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55a6cd51-1636-5434-970d-d7775fa13a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/55a6cd51-1636-5434-970d-d7775fa13a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/55a6cd51-1636-5434-970d-d7775fa13a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/49f19eb8-142c-388f-baa3-94fff1755e47"
"http://data.silknow.org/statement/55a6cd51-1636-5434-970d-d7775fa13a79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55a6cd51-1636-5434-970d-d7775fa13a79"
"http://data.silknow.org/statement/55a6cd51-1636-5434-970d-d7775fa13a79","http://data.silknow.org/ontology/L18",0.8551
