"subject","predicate","object"
"http://data.silknow.org/production/f8861e28-7de8-3d63-ae0d-640f9b706548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f8861e28-7de8-3d63-ae0d-640f9b706548","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/28338878-7b70-30e3-807d-bc66f17f88c1"
"http://data.silknow.org/production/f8861e28-7de8-3d63-ae0d-640f9b706548","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f8861e28-7de8-3d63-ae0d-640f9b706548","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/f8861e28-7de8-3d63-ae0d-640f9b706548","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/f8861e28-7de8-3d63-ae0d-640f9b706548","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f8861e28-7de8-3d63-ae0d-640f9b706548","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/f8861e28-7de8-3d63-ae0d-640f9b706548","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/f8861e28-7de8-3d63-ae0d-640f9b706548","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/f8861e28-7de8-3d63-ae0d-640f9b706548","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2523118/"
