"subject","predicate","object"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://www.w3.org/2000/01/rdf-schema#label","Record 95.998"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://purl.org/dc/elements/1.1/identifier","71203.json"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6924e035-fbcb-38a5-af6d-c1d5b4b0bcea"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799/observation/1"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799/domain/1"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799/category/1"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bad3f272-535e-3f89-a7f3-1b983a5ddaaf"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5930f231-3a0a-323e-90d7-6f256914d50b"
"http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
