"subject","predicate","object"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://www.w3.org/2000/01/rdf-schema#label","Record 213060"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://purl.org/dc/elements/1.1/identifier","213060.json"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4b853f7-7600-37a0-bf87-1523ad568496"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4b853f7-7600-37a0-bf87-1523ad568496/category/1"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae9ee40a-570a-3f9a-91ab-0ace2363af2f"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dfb3d54b-b28e-36ce-a90b-23b73d0d15e4"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74e20793-c519-30b9-805f-26556121ff5f"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873258ba-008c-3e38-89ff-9bf78de345d8"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/73a227ac-0152-38ea-ae2d-31d709671b0c"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f42ca664-863d-3a98-bcf8-5a79b671dfd0"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/36f97b4c-870f-32ba-b941-cec53db4a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
