"subject","predicate","object"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021201","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021201","http://purl.org/dc/terms/modified",2014-02-14T09:18:23
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#prefLabel","ya dang shi"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#prefLabel","亞當式"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#prefLabel","Adam Style"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#prefLabel","ya tang shih"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#prefLabel","Adam-stijl"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#prefLabel","estilo Adam"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#prefLabel","yǎ dāng shì"
"http://vocab.getty.edu/aat/300021201","http://purl.org/dc/elements/1.1/identifier","300021201"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#altLabel","Adamesque"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#altLabel","Adam-style"
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo identificado con el arquitecto escocés Robert Adam (1728-1792), imperante en Gran Bretaña de 1760 a 1790. Inspirado por los descubrimientos arqueológicos en Herculano y Pompeya, el estilo Adam se caracteriza por formas clásicas austeras, pero refinadas, simetría, detalle y precisión geométrica."
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style identified with Scottish-born architect Robert Adam (1728-1792), prevalent in Great Britain from 1760-1790. Inspired by archaeological discoveries in Herculaneum and Pompeii, the Adam style is characterized by austere but refined Classical forms, symmetry, detail, and geometric precision."
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl die wordt vereenzelvigd met de in Schotland geboren architect Robert Adam (1728-1792), en die gangbaar was in Groot-Brittannië van 1760 tot 1790. Deze stijl, geïnspireerd door de archeologische opgravingen in Herculaneum en Pompeii, kenmerkt zich door strenge maar verfijnde klassieke vormen, symmetrie, detaillering en geometrische precisie."
"http://vocab.getty.edu/aat/300021201","http://www.w3.org/2004/02/skos/core#scopeNote","指西元1760至1790年風行於大不列顛的風格，因蘇格蘭建築師羅伯斯．亞當（西元1728-1792年）而得名。受到赫庫蘭尼姆和龐貝古城發掘的影響，亞當風格具有樸實典雅的古典形式、對稱性、細節與幾何精確度。"
