"subject","predicate","object"
"http://data.silknow.org/object/2b00be37-df7b-3c2c-babb-172c6c4ecb92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2b00be37-df7b-3c2c-babb-172c6c4ecb92","http://www.w3.org/2000/01/rdf-schema#label","Record 1992.118.4"
"http://data.silknow.org/object/2b00be37-df7b-3c2c-babb-172c6c4ecb92","http://purl.org/dc/elements/1.1/identifier","777721.json"
"http://data.silknow.org/object/2b00be37-df7b-3c2c-babb-172c6c4ecb92","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2b00be37-df7b-3c2c-babb-172c6c4ecb92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2eb1c46-3238-329b-8c62-b909e8d433b2/domain/1"
"http://data.silknow.org/object/2b00be37-df7b-3c2c-babb-172c6c4ecb92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0c005db1-6ee3-30f7-8dd4-2d7be1924c44"
"http://data.silknow.org/object/2b00be37-df7b-3c2c-babb-172c6c4ecb92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2eb1c46-3238-329b-8c62-b909e8d433b2"
"http://data.silknow.org/object/2b00be37-df7b-3c2c-babb-172c6c4ecb92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2eb1c46-3238-329b-8c62-b909e8d433b2/category/1"
"http://data.silknow.org/object/2b00be37-df7b-3c2c-babb-172c6c4ecb92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0b6908e-7aa0-3433-8fbe-ef5dd3b01a1f"
"http://data.silknow.org/object/2b00be37-df7b-3c2c-babb-172c6c4ecb92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b5ec3adf-6907-3b7e-9334-6a3db2a0f366"
