"subject","predicate","object"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://www.w3.org/2000/01/rdf-schema#label","1765 / 1775, England"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://www.w3.org/2000/01/rdf-schema#comment","Blue and white stripes with dark blue scrolled leaf motifs through center"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/69198"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://purl.org/dc/elements/1.1/identifier","00.31b"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://erlangen-crm.org/current/P3_has_note","Blue and white stripes with dark blue scrolled leaf motifs through center"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3/dimension/1"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3/dimension/2"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9aebf119-5f7a-38f2-8c32-c3fe525d5b35"
"http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3","http://erlangen-crm.org/current/P102_has_title","1765 / 1775, England"
"http://data.silknow.org/statement/8d18a097-47a4-50fb-bb02-96dc06bc8144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d18a097-47a4-50fb-bb02-96dc06bc8144","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d18a097-47a4-50fb-bb02-96dc06bc8144","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8d18a097-47a4-50fb-bb02-96dc06bc8144","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3"
"http://data.silknow.org/statement/8d18a097-47a4-50fb-bb02-96dc06bc8144","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d18a097-47a4-50fb-bb02-96dc06bc8144"
"http://data.silknow.org/statement/8d18a097-47a4-50fb-bb02-96dc06bc8144","http://data.silknow.org/ontology/L18",0.6901
