"subject","predicate","object"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://www.w3.org/2000/01/rdf-schema#label","Record 4416"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://purl.org/dc/elements/1.1/identifier","4416.json"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f78ec74-77b5-31b5-bb8d-dffffe97b3e1"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/464e31c6-79c1-3b86-8016-0902e9d6d395"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/beaa0c1d-6616-3a7c-b686-ef5d19785130"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fc2d698-6dd6-3a4e-bdd9-258e33970380/observation/1"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fc2d698-6dd6-3a4e-bdd9-258e33970380"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e89f9153-6ed6-321c-8f8e-d7659231ce09"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3c8bd36f-0555-32e4-a38d-c278a0cc0a3f"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42a41860-17e7-35ba-bd79-bc65967f3088"
"http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39f99480-d42a-3319-9a8d-9db40efc1d30"
