"subject","predicate","object"
"http://data.silknow.org/statement/9fa6cccb-7ba9-5077-a29b-8b79b4cbfa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fa6cccb-7ba9-5077-a29b-8b79b4cbfa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9fa6cccb-7ba9-5077-a29b-8b79b4cbfa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9fa6cccb-7ba9-5077-a29b-8b79b4cbfa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e"
"http://data.silknow.org/statement/9fa6cccb-7ba9-5077-a29b-8b79b4cbfa85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fa6cccb-7ba9-5077-a29b-8b79b4cbfa85"
"http://data.silknow.org/statement/9fa6cccb-7ba9-5077-a29b-8b79b4cbfa85","http://data.silknow.org/ontology/L18",0.6751
"http://data.silknow.org/statement/6d1d776a-f2bd-5bdf-ba9c-4164fc3219c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d1d776a-f2bd-5bdf-ba9c-4164fc3219c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6d1d776a-f2bd-5bdf-ba9c-4164fc3219c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6d1d776a-f2bd-5bdf-ba9c-4164fc3219c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e"
"http://data.silknow.org/statement/6d1d776a-f2bd-5bdf-ba9c-4164fc3219c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d1d776a-f2bd-5bdf-ba9c-4164fc3219c6"
"http://data.silknow.org/statement/6d1d776a-f2bd-5bdf-ba9c-4164fc3219c6","http://data.silknow.org/ontology/L18",0.5686
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://www.w3.org/2000/01/rdf-schema#label","1754 / 1756, Beauvais"
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry panel is part of a set of twelve armchairs and two settees ordered in Paris in 1753 by Baron Johann Ernst Bernstorff, Danish ambassador to the court of Versailles between 1744 and 1751. After returning to Denmark, Bernstorff commissioned this seat furniture for the tapestry room of his new residence in Copenhagen that was hung with four wall tapestries of the Amours des Dieux series woven at the Beauvais Manufactory. The tapestry covers are woven with animal and bird subjects after designs by the painter Jean-Baptiste Oudry (1686–1755). For a fuller description of the entire set, see, e.g., MMA 35.145.1."
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/232293"
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://purl.org/dc/elements/1.1/identifier","35.145.21b"
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://erlangen-crm.org/current/P3_has_note","This tapestry panel is part of a set of twelve armchairs and two settees ordered in Paris in 1753 by Baron Johann Ernst Bernstorff, Danish ambassador to the court of Versailles between 1744 and 1751. After returning to Denmark, Bernstorff commissioned this seat furniture for the tapestry room of his new residence in Copenhagen that was hung with four wall tapestries of the Amours des Dieux series woven at the Beauvais Manufactory. The tapestry covers are woven with animal and bird subjects after designs by the painter Jean-Baptiste Oudry (1686–1755). For a fuller description of the entire set, see, e.g., MMA 35.145.1."
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e/dimension/2"
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e/dimension/1"
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45eb5e6c-16ab-3887-a3a3-3b0fbf3aa81a"
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b71b58a-bda4-3dec-b22d-5c30663b1871"
"http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e","http://erlangen-crm.org/current/P102_has_title","1754 / 1756, Beauvais"
