"subject","predicate","object"
"http://data.silknow.org/statement/57a57df9-9ac9-5e23-9a6c-2270ed141a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57a57df9-9ac9-5e23-9a6c-2270ed141a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/57a57df9-9ac9-5e23-9a6c-2270ed141a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/57a57df9-9ac9-5e23-9a6c-2270ed141a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5eb2cec6-c5d0-3304-b6af-45f25e40d689"
"http://data.silknow.org/statement/57a57df9-9ac9-5e23-9a6c-2270ed141a68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57a57df9-9ac9-5e23-9a6c-2270ed141a68"
"http://data.silknow.org/statement/57a57df9-9ac9-5e23-9a6c-2270ed141a68","http://data.silknow.org/ontology/L18",0.5867
"http://data.silknow.org/statement/645933ab-9f22-5a14-b302-c3ef4ada17d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/645933ab-9f22-5a14-b302-c3ef4ada17d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/645933ab-9f22-5a14-b302-c3ef4ada17d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/645933ab-9f22-5a14-b302-c3ef4ada17d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5eb2cec6-c5d0-3304-b6af-45f25e40d689"
"http://data.silknow.org/statement/645933ab-9f22-5a14-b302-c3ef4ada17d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/645933ab-9f22-5a14-b302-c3ef4ada17d1"
"http://data.silknow.org/statement/645933ab-9f22-5a14-b302-c3ef4ada17d1","http://data.silknow.org/ontology/L18",0.776896
"http://data.silknow.org/production/5eb2cec6-c5d0-3304-b6af-45f25e40d689","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/5eb2cec6-c5d0-3304-b6af-45f25e40d689","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ff2831d5-855a-5218-85c0-58680ab5bd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff2831d5-855a-5218-85c0-58680ab5bd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ff2831d5-855a-5218-85c0-58680ab5bd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ff2831d5-855a-5218-85c0-58680ab5bd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5eb2cec6-c5d0-3304-b6af-45f25e40d689"
"http://data.silknow.org/statement/ff2831d5-855a-5218-85c0-58680ab5bd8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff2831d5-855a-5218-85c0-58680ab5bd8d"
"http://data.silknow.org/statement/ff2831d5-855a-5218-85c0-58680ab5bd8d","http://data.silknow.org/ontology/L18",0.912
"http://data.silknow.org/statement/3424b0b0-7719-51b1-9529-da4fabbe3d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3424b0b0-7719-51b1-9529-da4fabbe3d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3424b0b0-7719-51b1-9529-da4fabbe3d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3424b0b0-7719-51b1-9529-da4fabbe3d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5eb2cec6-c5d0-3304-b6af-45f25e40d689"
"http://data.silknow.org/statement/3424b0b0-7719-51b1-9529-da4fabbe3d9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3424b0b0-7719-51b1-9529-da4fabbe3d9b"
"http://data.silknow.org/statement/3424b0b0-7719-51b1-9529-da4fabbe3d9b","http://data.silknow.org/ontology/L18",0.737777
