"subject","predicate","object"
"http://data.silknow.org/statement/342523c1-6da6-51e0-89a5-cf367e339b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/342523c1-6da6-51e0-89a5-cf367e339b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/342523c1-6da6-51e0-89a5-cf367e339b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/342523c1-6da6-51e0-89a5-cf367e339b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59"
"http://data.silknow.org/statement/342523c1-6da6-51e0-89a5-cf367e339b8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/342523c1-6da6-51e0-89a5-cf367e339b8b"
"http://data.silknow.org/statement/342523c1-6da6-51e0-89a5-cf367e339b8b","http://data.silknow.org/ontology/L18",0.4443
"http://data.silknow.org/statement/ae6a79b1-26cf-5cd2-bbe5-7588d3d6d904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae6a79b1-26cf-5cd2-bbe5-7588d3d6d904","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae6a79b1-26cf-5cd2-bbe5-7588d3d6d904","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ae6a79b1-26cf-5cd2-bbe5-7588d3d6d904","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9d30c567-afa2-3d70-b9e2-bc4f002a7d59"
