"subject","predicate","object"
"https://sws.geonames.org/1252634/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1252634/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1252634/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1252634/about.rdf"
"https://sws.geonames.org/1252634/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#name","Bhutan"
"https://sws.geonames.org/1252634/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","27.5"
"https://sws.geonames.org/1252634/","http://www.w3.org/2003/01/geo/wgs84_pos#long","90.5"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","不丹"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Kraljevina Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butaan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Бутан Патшалығы"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ბჰუტანი"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ભૂતાન"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bûtan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhwtan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","भूटान"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Բուտան"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ဘူတန်နိုင်ငံ"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ভূটান"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","بوتان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bután - འབྲུག་ཡུལ"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Regne de Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhoutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","بوټان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","பூட்டான்"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Iiʼniʼ Tłʼiishtsoh Bikéyah"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ভূটান"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bután"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhután"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Бутанмудин Нутг"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhùtán"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Druk-yul"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","בהוטאן"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butän"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butana"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ಭುತಾನ"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhoetaan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bután"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ބޫޓާން"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","भूटान"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ภูฐาน"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ប៊ូតាន"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhutaan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","بھوٹان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","འབྲུག་ཡུལ་"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Buuten"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Kingdom of Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Boutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bután"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","भूटान"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ประเทศภูฏาน"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butaan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Шоҳигарии Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Butania"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","بووتان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","IBhuthani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Botan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","An Bhútain"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","ভুটান"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#alternateName","Bhután"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1252634/contains.rdf"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#countryCode","BT"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1252634/kingdom-of-bhutan.html"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/1252634/neighbours.rdf"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butāna"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","بوٗٹان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ಭೂತಾನ್"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутон"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhoetan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bután"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","بۇتان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","འབྲུག་ཡུལ།"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ቡታን"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butaŋ"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butäan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bu-tan (Bhutan)"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","भूतान"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ブータン"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bután"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","il-Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ภูฏาน"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","भूटान"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bután"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","i-Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ቡህታን"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ਭੂਟਾਨ"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bútan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Botan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","འབྲུག"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","بوتان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ഭൂട്ടാൻ"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butaani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","භූතානය"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butano"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhotana"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","an Bhútáin"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butaan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Orílẹ́ède Bútánì"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bûtan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","بووتان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ቡህታን"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ڀوٽان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","부탄"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","בהוטאַן"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhután"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ଭୁଟାନ"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","بهوټان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ប៊ូតង់"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ଭୁଟାନ୍"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Buutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ბუტანი"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ভুটান"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ブータン王国"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhután"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","不丹"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan nutome"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Μπουτάν"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","بھوٹان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ဘူတန်"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butáni"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ભૂટાન"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butão"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Բութան"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","بوتان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butaŋ"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Pūtani"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhoutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butàn"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Бутан"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhoutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","భూటాన్"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhútán"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bh2utan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","בהוטן"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ভুটান"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Butanas"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ພູຖານ"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","باتان"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","ഭൂട്ടാന്‍"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","பூடான்"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","Bútánì"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#officialName","भुटान"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729895/"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#population","754394"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Bhutan"
"https://sws.geonames.org/1252634/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%91%D1%83%D1%82%D0%B0%D0%BD"
