"subject","predicate","object"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/235"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#prefLabel","Filo chiné"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#prefLabel","Chiné (fil)"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#prefLabel","Chiné (yarn)"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#prefLabel","Hilo chiné"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#altLabel","bisso"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/143"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/196"
"http://data.silknow.org/vocabulary/255","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 142"
"http://data.silknow.org/vocabulary/255","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/255","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 139"
"http://data.silknow.org/vocabulary/255","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/3/1719/?byte=3888073"
"http://data.silknow.org/vocabulary/255","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulaire français. Lyon: Centre International d’Etude des Textiles Anciens, 1997, p. 8"
"http://data.silknow.org/vocabulary/255","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019."
"http://data.silknow.org/vocabulary/255","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964; Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#definition","s.m. Filo che presenta  differenti colorazioni ottenute per tintura."
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#definition","Hilo de fantasía, estampado o pintado, que se utiliza para la urdimbre de algunos tejidos de calada."
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Dér. de Chine. Fil comportant différentes colorations obtenues par teinture ou par impression."
"http://data.silknow.org/vocabulary/255","http://www.w3.org/2004/02/skos/core#definition","n. From the French ""chiner"" that comes from ""Chine"", meaning China. It refers to a thread printed or dyed in diverse colours."
