"subject","predicate","object"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010205","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010205","http://purl.org/dc/terms/modified",2017-08-25T11:30:01
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300165387"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010097"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010212"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010217"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#prefLabel","rolwerk"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#prefLabel","apliqué arrollado"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#prefLabel","wo chüan chuang shih"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#prefLabel","wo juan zhuang shi"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#prefLabel","wō juǎn zhuāng shì"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#prefLabel","scroll-work"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#prefLabel","渦捲裝飾"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#prefLabel","scrollwork"
"http://vocab.getty.edu/aat/300010205","http://purl.org/dc/elements/1.1/identifier","300010205"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#altLabel","patterns, scroll"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#altLabel","voluta"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#altLabel","rollo en espiral"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#altLabel","渦旋形"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#altLabel","scroll patterns"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#altLabel","卷渦紋"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#altLabel","漩渦形裝飾"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#altLabel","雲形圖樣"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor doorlopende of vlakvullende patronen die zijn gebaseerd op krullen, die meestal vertakken en uit elkaar vloeien. Gebruik 'spiralen' voor simpele motieven met gedraaide lijnen."
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#scopeNote","一系列連續或遍及表面的卷飾圖案，通常自彼此分枝與向外延伸。「螺線」一詞則是指有盤繞線條的簡單圖案。"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para motivos corridos o continuos basados en volutas que normalmente ramifican y fluyen unos de otros. Para motivos simples de líneas enroscadas, use ""espiral.”"
"http://vocab.getty.edu/aat/300010205","http://www.w3.org/2004/02/skos/core#scopeNote","Running or allover patterns based on scrolls, which usually branch and flow out from each other. For simple motifs of coiled lines, use ""spirals."""
