"subject","predicate","object"
"http://data.silknow.org/statement/f1c21bc3-bf22-5e13-b356-0efd7c8cba8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1c21bc3-bf22-5e13-b356-0efd7c8cba8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f1c21bc3-bf22-5e13-b356-0efd7c8cba8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f1c21bc3-bf22-5e13-b356-0efd7c8cba8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d937042c-642f-3850-8c5b-becb5b06d2ca"
"http://data.silknow.org/statement/f1c21bc3-bf22-5e13-b356-0efd7c8cba8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1c21bc3-bf22-5e13-b356-0efd7c8cba8e"
"http://data.silknow.org/statement/f1c21bc3-bf22-5e13-b356-0efd7c8cba8e","http://data.silknow.org/ontology/L18",0.9335
"http://data.silknow.org/production/d937042c-642f-3850-8c5b-becb5b06d2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d937042c-642f-3850-8c5b-becb5b06d2ca","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/14e868b0-cce7-34f9-af77-a3ea77232158"
"http://data.silknow.org/production/d937042c-642f-3850-8c5b-becb5b06d2ca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d937042c-642f-3850-8c5b-becb5b06d2ca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d937042c-642f-3850-8c5b-becb5b06d2ca","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/d937042c-642f-3850-8c5b-becb5b06d2ca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/706fa38a-93b3-5070-a37e-7f81ad3d8dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/706fa38a-93b3-5070-a37e-7f81ad3d8dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/706fa38a-93b3-5070-a37e-7f81ad3d8dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/706fa38a-93b3-5070-a37e-7f81ad3d8dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d937042c-642f-3850-8c5b-becb5b06d2ca"
"http://data.silknow.org/statement/706fa38a-93b3-5070-a37e-7f81ad3d8dc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/706fa38a-93b3-5070-a37e-7f81ad3d8dc1"
"http://data.silknow.org/statement/706fa38a-93b3-5070-a37e-7f81ad3d8dc1","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/50894c54-9445-5af3-ab62-305ade31d1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50894c54-9445-5af3-ab62-305ade31d1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/50894c54-9445-5af3-ab62-305ade31d1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/50894c54-9445-5af3-ab62-305ade31d1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d937042c-642f-3850-8c5b-becb5b06d2ca"
"http://data.silknow.org/statement/50894c54-9445-5af3-ab62-305ade31d1b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50894c54-9445-5af3-ab62-305ade31d1b8"
"http://data.silknow.org/statement/50894c54-9445-5af3-ab62-305ade31d1b8","http://data.silknow.org/ontology/L18",0.800088
"http://data.silknow.org/statement/079f2d3c-6db2-582a-a249-8d88ef944805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/079f2d3c-6db2-582a-a249-8d88ef944805","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/079f2d3c-6db2-582a-a249-8d88ef944805","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/079f2d3c-6db2-582a-a249-8d88ef944805","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d937042c-642f-3850-8c5b-becb5b06d2ca"
"http://data.silknow.org/statement/079f2d3c-6db2-582a-a249-8d88ef944805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/079f2d3c-6db2-582a-a249-8d88ef944805"
"http://data.silknow.org/statement/079f2d3c-6db2-582a-a249-8d88ef944805","http://data.silknow.org/ontology/L18",0.9665
