"subject","predicate","object"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/672139d9-d58e-3f67-942b-6cf94f1d14b5"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
