"subject","predicate","object"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/db6fc317-debe-34d0-98bf-7481a38a6465"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P32_used_general_technique","doll-making"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P126_employed","ribbon"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P126_employed","wood"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P126_employed","porcelain, cloth and wood, garments of silk, cotton and lace"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P126_employed","lace"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P126_employed","beads"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1865"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774/activity/1"
