"subject","predicate","object"
"http://data.silknow.org/statement/a25610cd-a5c7-5cc1-afe9-4249b83bb2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a25610cd-a5c7-5cc1-afe9-4249b83bb2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a25610cd-a5c7-5cc1-afe9-4249b83bb2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a25610cd-a5c7-5cc1-afe9-4249b83bb2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d"
"http://data.silknow.org/statement/a25610cd-a5c7-5cc1-afe9-4249b83bb2a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a25610cd-a5c7-5cc1-afe9-4249b83bb2a3"
"http://data.silknow.org/statement/a25610cd-a5c7-5cc1-afe9-4249b83bb2a3","http://data.silknow.org/ontology/L18",0.4873
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://www.w3.org/2000/01/rdf-schema#label","1734, Spitalfields"
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of silk damask with a design of 'islands' with tiny houses, a fence, large trees, shrubs and hanging fruits. Beneath each island is a large flower and fruit, with a cluster of smaller fruits, all on one cut stem.
The height of the repeat is 27<sup>1/2</sup>""(70cm). There are two repeats in the width of the silk. The selvedge is woven with stripes of red and white warp."
"http://data.silknow.org/object/f98ed3c9-2498-32f8-b6bd-a4759cc86a7d","http://www.w3.org/2000/01/rdf-schema#comment","Woven dress fabric, Spitalfields, England, 1734."
