"subject","predicate","object"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://www.w3.org/2000/01/rdf-schema#label","Record 76528"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://purl.org/dc/elements/1.1/identifier","76528.json"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0725e5a7-9ed7-38e9-a930-e739a48a4f1b"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13ce304b-7a83-3ad4-a788-a23de763ff51"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51a7f7d5-70f9-3750-8d00-565d0ab6f30a"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6c3fdf3-2f00-31c0-a7e9-baafa92ed748"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ee6da01-c67c-3ffe-9cff-459182039cb4"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e99189ce-02bb-38eb-814a-3b61e3d198ba"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f2eac7c-a577-3a3a-9207-9b95a0005054"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8481b8bf-2f16-3b8a-822e-8676ba439ba7"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c858b190-6708-3827-9134-4900e1f4ba37"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9df0b38d-c18e-3212-82ae-1c05fcea0096/observation/1"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9df0b38d-c18e-3212-82ae-1c05fcea0096"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/05b8fda4-c3a9-39c5-b6fb-d7ab67dbc97d"
"http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee074140-28df-358d-879b-88d72f8d5e6a"
