"subject","predicate","object"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://www.w3.org/2000/01/rdf-schema#label","Record 1992.118.4J"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://purl.org/dc/elements/1.1/identifier","1041936.json"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7985d074-5c15-35a9-915f-69188ced2a4c"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1f52eda-284e-34b2-a317-1b27c22f7a54"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f5a8c68-0b4b-3aa0-82e2-ae868778f254"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6edd44ec-bd71-3fb6-b454-34207c98d743"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c4f3dcb-faf3-320e-82f1-949a4980db53"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1f52eda-284e-34b2-a317-1b27c22f7a54/category/1"
"http://data.silknow.org/object/d6393fd0-16e7-3133-a52b-96ed86cab177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1f52eda-284e-34b2-a317-1b27c22f7a54/domain/1"
