"subject","predicate","object"
"https://sws.geonames.org/1269743/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1269743/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1269743/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1269743/about.rdf"
"https://sws.geonames.org/1269743/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#name","Indore"
"https://sws.geonames.org/1269743/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","22.71792"
"https://sws.geonames.org/1269743/","http://www.w3.org/2003/01/geo/wgs84_pos#long","75.8333"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Induras"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ಇಂದೋರ್"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ਇੰਦੌਰ"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ઈંદોર"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","インドール"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Induro"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","इन्दौर"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ഇൻ‌ഡോർ"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ଇନ୍ଦୋର"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","印多尔"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","اندور"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Индор"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ইন্দোর"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","इन्दोर"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indaur"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","اندور"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Індаур"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Индор"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","इन्दौर"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","إندور"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Индаур"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Индаур"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ინდორი"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","இந்தோர்"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ایندور"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","인도르"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","اندور"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indore Madhya Pradesh"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Индаур"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ইন্দোর"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ინდორი"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","ఇండోర్"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","इंदूर"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#alternateName","Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1269743/indore.html"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1269744/"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#population","1837041"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%98%D0%BD%D0%B4%D1%83%D1%80"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Indore"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1269743/nearby.rdf"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1264542/"
"https://sws.geonames.org/1269743/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1269744/"
