"subject","predicate","object"
"http://data.silknow.org/statement/fe0622c7-1fd4-51c1-aaf9-c69169daebe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe0622c7-1fd4-51c1-aaf9-c69169daebe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe0622c7-1fd4-51c1-aaf9-c69169daebe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/fe0622c7-1fd4-51c1-aaf9-c69169daebe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733"
"http://data.silknow.org/statement/fe0622c7-1fd4-51c1-aaf9-c69169daebe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe0622c7-1fd4-51c1-aaf9-c69169daebe6"
"http://data.silknow.org/statement/fe0622c7-1fd4-51c1-aaf9-c69169daebe6","http://data.silknow.org/ontology/L18",0.7197
"http://data.silknow.org/statement/18ac2180-4a97-5e6a-a4ca-e97a7baf2baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18ac2180-4a97-5e6a-a4ca-e97a7baf2baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/18ac2180-4a97-5e6a-a4ca-e97a7baf2baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/18ac2180-4a97-5e6a-a4ca-e97a7baf2baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733"
"http://data.silknow.org/statement/18ac2180-4a97-5e6a-a4ca-e97a7baf2baa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18ac2180-4a97-5e6a-a4ca-e97a7baf2baa"
"http://data.silknow.org/statement/18ac2180-4a97-5e6a-a4ca-e97a7baf2baa","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/022bc2a2-a50a-5025-98da-4b47385f3a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/022bc2a2-a50a-5025-98da-4b47385f3a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/022bc2a2-a50a-5025-98da-4b47385f3a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/022bc2a2-a50a-5025-98da-4b47385f3a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733"
"http://data.silknow.org/statement/022bc2a2-a50a-5025-98da-4b47385f3a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/022bc2a2-a50a-5025-98da-4b47385f3a37"
"http://data.silknow.org/statement/022bc2a2-a50a-5025-98da-4b47385f3a37","http://data.silknow.org/ontology/L18",0.8511
"http://data.silknow.org/statement/86706efd-c61e-5b60-92aa-191e2a8ae9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86706efd-c61e-5b60-92aa-191e2a8ae9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/86706efd-c61e-5b60-92aa-191e2a8ae9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/86706efd-c61e-5b60-92aa-191e2a8ae9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733"
"http://data.silknow.org/statement/86706efd-c61e-5b60-92aa-191e2a8ae9e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86706efd-c61e-5b60-92aa-191e2a8ae9e7"
"http://data.silknow.org/statement/86706efd-c61e-5b60-92aa-191e2a8ae9e7","http://data.silknow.org/ontology/L18",0.28
"http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/03a9ed96-ec4a-3ea1-b1b0-1ecd499b26ab"
"http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733","http://erlangen-crm.org/current/P32_used_general_technique","Bordado [Bordado culto en sedas]"
"http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/7b07faf5-d843-3c94-9e3c-8186c43390eb"
"http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0651abfe-f13a-53e8-b008-3580b1104ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0651abfe-f13a-53e8-b008-3580b1104ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0651abfe-f13a-53e8-b008-3580b1104ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0651abfe-f13a-53e8-b008-3580b1104ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733"
"http://data.silknow.org/statement/0651abfe-f13a-53e8-b008-3580b1104ef7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0651abfe-f13a-53e8-b008-3580b1104ef7"
"http://data.silknow.org/statement/0651abfe-f13a-53e8-b008-3580b1104ef7","http://data.silknow.org/ontology/L18",0.928835
"http://data.silknow.org/statement/d25c294d-676c-5dfb-be5f-1669f09ee136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d25c294d-676c-5dfb-be5f-1669f09ee136","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d25c294d-676c-5dfb-be5f-1669f09ee136","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d25c294d-676c-5dfb-be5f-1669f09ee136","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d19bef87-d990-3cc4-bcf2-b66154f76733"
"http://data.silknow.org/statement/d25c294d-676c-5dfb-be5f-1669f09ee136","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d25c294d-676c-5dfb-be5f-1669f09ee136"
"http://data.silknow.org/statement/d25c294d-676c-5dfb-be5f-1669f09ee136","http://data.silknow.org/ontology/L18",0.351471
