"subject","predicate","object"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://www.w3.org/2000/01/rdf-schema#label","Record 23.075"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://purl.org/dc/elements/1.1/identifier","848151.json"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cf867e6-2e73-303f-a881-640870eee16b/category/1"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cf867e6-2e73-303f-a881-640870eee16b/domain/1"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/095df367-85d5-351e-b9a4-d1b66249b1dc"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/89c7d80a-65fe-349c-9475-36483465f7e6"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09770fe7-227f-3bc3-9fa5-99009a09a2c0"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4c1dabc-2fdf-3f13-845d-7e6800a2426e"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cf867e6-2e73-303f-a881-640870eee16b"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/809974a6-4e9c-338c-a181-cba8c6a1a15c"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41272c3a-187e-3f3f-a8f6-80b634405f9d"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68da07a3-a1be-348e-b1a0-fd6e5169a02c"
"http://data.silknow.org/object/2e632aa0-fe56-31e9-958d-492c5630f049","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/376d16d6-4aee-3ebb-a9db-ff24d89eb262"
