"subject","predicate","object"
"http://data.silknow.org/statement/c3925397-efad-5547-9160-57ecbcd2b655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3925397-efad-5547-9160-57ecbcd2b655","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c3925397-efad-5547-9160-57ecbcd2b655","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c3925397-efad-5547-9160-57ecbcd2b655","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd6ba8dd-c1a0-36ac-8a7c-6b246eb51217"
"http://data.silknow.org/statement/c3925397-efad-5547-9160-57ecbcd2b655","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3925397-efad-5547-9160-57ecbcd2b655"
"http://data.silknow.org/statement/c3925397-efad-5547-9160-57ecbcd2b655","http://data.silknow.org/ontology/L18",0.6319
"http://data.silknow.org/object/dd6ba8dd-c1a0-36ac-8a7c-6b246eb51217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dd6ba8dd-c1a0-36ac-8a7c-6b246eb51217","http://www.w3.org/2000/01/rdf-schema#label","1885~, Southern Shan State"
"http://data.silknow.org/object/dd6ba8dd-c1a0-36ac-8a7c-6b246eb51217","http://www.w3.org/2000/01/rdf-schema#comment","An example of a Shan silk and cotton <font -i>longyi</font> chiefly in yellow, pale-blue, red, white, purple and shades of green on a chestnut ground from Inle Lake, Shan States, Burma. In plain weave patterned with weft-ikat and supplementary weft tapestry designs. c. 1885"
"http://data.silknow.org/object/dd6ba8dd-c1a0-36ac-8a7c-6b246eb51217","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Gaudoin, a descendant of the royal family of the Shan State of Hsenwi, on a visit to the V&A Indian Study Rooms in 1995, made the following comments:
""The roots of shan silk or silk/cotton weft-ikat cloths are to be found in the Lanna/Lao Thai territory of northern Thailand. Lana was a tribute nation to Burma for several centuries until its liberation in c.1780. There could have been a migration of weavers during that period. Otherwise weavers may have been brought back with the 90,000 Thai captives after the sack of Ayuthia in 1767.

The most well know of the weft-ikat patterns are:
<font -i>zin-me</font> (Chiangmai) and <font -i>Bangkok</font> (a chevron design).

Weaving was done by women within specialist weaving families in the Inle Lake regiion. The skill and patterns, carefully guarded, passed on from mother to daughter.

An agent or `travelling salesman' would then take the finished cloth from court to court or wealthy homes. The silk weft-ikat would not be sold directly at the bazaars.

The cloths would be fashioned into <font -i>longyi</font> (tubular skirts). A black cotton waistband would be attached to the top. The <font -i>longyi</font> would be worn with white cotton cross-over jackets fastened with jewelled buttons."
