"subject","predicate","object"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://www.w3.org/2000/01/rdf-schema#label","Record 19694"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://purl.org/dc/elements/1.1/identifier","19694.json"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e62888e-1b92-3f7a-8748-b6a8a0284fda"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78f3357-1893-3fa8-a476-bb2f9f45b7e8"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50e90470-5eda-3971-ad72-574a3a3640a3"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10f82c19-e0d2-3e3e-b110-6894505e7408"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13622a4d-29cd-3581-93f4-7d8fb955a069"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e5de3f84-4774-360b-8e8b-b7f4187ac960"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1fdddf74-b7ac-3c86-b894-f95cfad184f6"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/68525d1c-b0bd-398a-bc5c-d0a5ed8a88cb"
"http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a78f3357-1893-3fa8-a476-bb2f9f45b7e8/observation/1"
