"subject","predicate","object"
"http://data.silknow.org/statement/49d611ab-a87f-57d7-9cbd-17a4a2881f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49d611ab-a87f-57d7-9cbd-17a4a2881f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/49d611ab-a87f-57d7-9cbd-17a4a2881f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/49d611ab-a87f-57d7-9cbd-17a4a2881f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388"
"http://data.silknow.org/statement/49d611ab-a87f-57d7-9cbd-17a4a2881f18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49d611ab-a87f-57d7-9cbd-17a4a2881f18"
"http://data.silknow.org/statement/49d611ab-a87f-57d7-9cbd-17a4a2881f18","http://data.silknow.org/ontology/L18",0.4594
"http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/872da576-6582-3aaf-93fc-18a4f11aab59"
"http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388","http://erlangen-crm.org/current/P32_used_general_technique","Forro: Raso"
"http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1600"
"http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b3c52c05-ae6d-533a-8d13-59b83ac2fccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3c52c05-ae6d-533a-8d13-59b83ac2fccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b3c52c05-ae6d-533a-8d13-59b83ac2fccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b3c52c05-ae6d-533a-8d13-59b83ac2fccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388"
"http://data.silknow.org/statement/b3c52c05-ae6d-533a-8d13-59b83ac2fccf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3c52c05-ae6d-533a-8d13-59b83ac2fccf"
"http://data.silknow.org/statement/b3c52c05-ae6d-533a-8d13-59b83ac2fccf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5919ee79-84d7-58f4-95cd-c00e0baa9c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5919ee79-84d7-58f4-95cd-c00e0baa9c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5919ee79-84d7-58f4-95cd-c00e0baa9c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5919ee79-84d7-58f4-95cd-c00e0baa9c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cda62291-45ab-3269-9912-0a789213d388"
"http://data.silknow.org/statement/5919ee79-84d7-58f4-95cd-c00e0baa9c07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5919ee79-84d7-58f4-95cd-c00e0baa9c07"
"http://data.silknow.org/statement/5919ee79-84d7-58f4-95cd-c00e0baa9c07","http://data.silknow.org/ontology/L18",0.932421
