"subject","predicate","object"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://www.w3.org/2000/01/rdf-schema#label","Record 491004"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://purl.org/dc/elements/1.1/identifier","491004.json"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3df5ad7-f918-331f-9df6-9adc1dc00b49"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc0bddd0-213a-39cb-b955-b209c7df6455"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5195c063-e0a9-39b5-bc16-ce4b170a406a"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/693eadea-2fbb-3f4b-a3e8-4c0a97a50b90"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23f86588-5642-3bfa-8461-1e7b7fb6edfb"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb9a2e90-13b5-31f5-8c59-fb89df52274c"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb9a2e90-13b5-31f5-8c59-fb89df52274c/category/1"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/926ac35b-6d1d-3661-9003-13d92afa2ba9"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01a119f9-a986-326d-ad87-0b9aaa24078a"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/83d07c81-a72e-3ab9-894c-806e293e3a3b"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f845757-702f-35c0-814d-72406840522c"
"http://data.silknow.org/object/fda96976-71e1-3418-bfef-e631ca389a52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f65432e0-f80f-3b7d-b2ad-5ff002822e01"
