"subject","predicate","object"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010347","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010347","http://purl.org/dc/terms/modified",2016-03-11T19:11:06
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#prefLabel","onregelmatig"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#prefLabel","bu gui ze de"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#prefLabel","pu kuei tse te"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#prefLabel","不規則的"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#prefLabel","irregular"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#prefLabel","bù guī zé de"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#prefLabel","irregular"
"http://vocab.getty.edu/aat/300010347","http://purl.org/dc/elements/1.1/identifier","300010347"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#scopeNote","非規則或對稱的形式，形狀不均勻。"
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#scopeNote","Forma ni regular o simétrica, siendo formado irregularmente."
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#scopeNote","Niet regelmatig of symmetrisch van vorm, maar ongelijkmatig gevormd."
"http://vocab.getty.edu/aat/300010347","http://www.w3.org/2004/02/skos/core#scopeNote","Not of regular or symmetrical form, being unevenly shaped."
