"subject","predicate","object"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://www.w3.org/2000/01/rdf-schema#label","Record 30438"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://purl.org/dc/elements/1.1/identifier","30438.json"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4822f5b4-841b-30bb-a893-5eddb2a5f899"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7589c246-67b5-39b0-a073-9b5fc6d2faf7/domain/1"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7589c246-67b5-39b0-a073-9b5fc6d2faf7"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7589c246-67b5-39b0-a073-9b5fc6d2faf7/category/1"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d008482-c435-37f4-ae91-e6baed340737"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b8cd81a-a18e-3cab-aaff-4a32b11e5357"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/475bb2c2-4ef4-33fb-8653-cacef81f2a18"
"http://data.silknow.org/object/d0aa2982-f2a4-3bdb-868b-c1d6438867db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5cbf561f-02df-3927-8309-8fa634c85188"
