"subject","predicate","object"
"http://data.silknow.org/statement/09e5b5f9-a256-5817-9d63-481f388438b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09e5b5f9-a256-5817-9d63-481f388438b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/09e5b5f9-a256-5817-9d63-481f388438b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/09e5b5f9-a256-5817-9d63-481f388438b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7"
"http://data.silknow.org/statement/09e5b5f9-a256-5817-9d63-481f388438b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09e5b5f9-a256-5817-9d63-481f388438b7"
"http://data.silknow.org/statement/09e5b5f9-a256-5817-9d63-481f388438b7","http://data.silknow.org/ontology/L18",0.7707
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://www.w3.org/2000/01/rdf-schema#label","1480 / 1520, Italy"
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://www.w3.org/2000/01/rdf-schema#comment","Lampasso lanciato/su fondo raso prodotto da un ordito di fondo e una trama di fondo azzurro il disegno è descritto da una trama lanciata in giallo"
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10570/?WEB=MuseiVE"
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/27"
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://erlangen-crm.org/current/P3_has_note","Lampasso lanciato/su fondo raso prodotto da un ordito di fondo e una trama di fondo azzurro il disegno è descritto da una trama lanciata in giallo"
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7/dimension/1"
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7/dimension/2"
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d2c60c2-ae34-3ac2-bdee-4ef500e3fff2"
"http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7","http://erlangen-crm.org/current/P102_has_title","1480 / 1520, Italy"
