"subject","predicate","object"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/200392f7-b3ff-3963-beb9-f6a27e93dc5a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/561e6ea1-30e7-3159-866c-4c0138e81885"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c357b98c-d398-31cb-806e-ea8c23dc3e61"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d0a7348-0ca3-3cf9-b792-a69c3cd13a05"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1c13133-fd8b-3aff-9e93-8e8ded44bd5a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf61b2b1-6144-35ea-a88e-02247ab5b1ef"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c36cd10e-6134-3001-9f8b-e8010382f34b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4112de5-d3dc-3656-a202-044c00b0da8f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/755b5035-8b52-33ee-9574-247cf4f74ad7"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c7787c4-8be3-3ec5-8bda-e3a0a0337ac6"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0bdb710-ea6e-3ae9-befc-190abc2536e0"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c81beed7-221d-3c17-bf8b-cf94a63251ea"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05537467-e7d5-3be3-bb06-b755ab64c425"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3ace1c-f065-3cc9-b733-794ffdf68de1"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6e73d32-d91f-3f81-8e5c-710456203e90"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7429f115-7254-3896-8fda-2d5d8525ca8f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20711495-731c-3af9-8302-03ab116a971b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc50147e-337d-308d-92f9-1ad7087249bc"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00576a0c-504a-3710-909d-aa5a5e406dbc"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76cdf53a-5767-31c6-a261-18e13697182f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ceef986-de3a-3f6b-b28f-857625ebae04"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a163222-0a52-3e12-a7cf-3977ba3700b1"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15be0f58-ef9a-3b89-a98c-89d5473caa4e"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f369b0-51a7-3396-a754-d66602cd84b2"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f042187c-ac74-31f1-83be-5be44c7e1349"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51c5a77f-942b-3696-8887-856362da4c0a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df1aa9d3-a96b-314f-aa2c-c28e25566e38"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2dd97da-51c3-33ae-83cb-b7cf1a594873"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6f51338-0f29-3fb8-9155-95ab13c3f32c"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1496a40-e08f-30af-9c3f-3cf9d53bf72b"
