"subject","predicate","object"
"https://sws.geonames.org/2987921/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2987921/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2987921/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2987921/about.rdf"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#name","Pérouse"
"https://sws.geonames.org/2987921/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.63689"
"https://sws.geonames.org/2987921/","http://www.w3.org/2003/01/geo/wgs84_pos#long","6.89174"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#alternateName","Pérouse"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2987921/perouse.html"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6451924/"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#population","941"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2987921/nearby.rdf"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071619/"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3033789/"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3033790/"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#postalCode","90160"
"https://sws.geonames.org/2987921/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6451924/"
