"subject","predicate","object"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://www.w3.org/2000/01/rdf-schema#label","Record CE04751"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://purl.org/dc/elements/1.1/identifier","CE04751_MNAD.json"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5826520-60d9-323b-ac42-79df07f91904"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0015b8fb-efb9-3315-a8f3-4839b4a78a80"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b36c67-47fd-3dc7-ba1b-6225ba8d3149"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/acac229a-37b1-3b5c-b4ec-32c590654b2c"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b36c67-47fd-3dc7-ba1b-6225ba8d3149/category/1"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b36c67-47fd-3dc7-ba1b-6225ba8d3149/observation/1"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b36c67-47fd-3dc7-ba1b-6225ba8d3149/observation/2"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b36c67-47fd-3dc7-ba1b-6225ba8d3149/domain/1"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95b36c67-47fd-3dc7-ba1b-6225ba8d3149/domain/2"
"http://data.silknow.org/object/a14dbf02-c1f5-3f11-9384-c49ec9e64d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/55a04ed4-2f6d-3d3d-b9c4-4fe061510924"
