"subject","predicate","object"
"http://data.silknow.org/statement/ae082faa-fa42-5227-9235-b4501c82132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae082faa-fa42-5227-9235-b4501c82132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ae082faa-fa42-5227-9235-b4501c82132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ae082faa-fa42-5227-9235-b4501c82132b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d"
"http://data.silknow.org/statement/ae082faa-fa42-5227-9235-b4501c82132b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae082faa-fa42-5227-9235-b4501c82132b"
"http://data.silknow.org/statement/ae082faa-fa42-5227-9235-b4501c82132b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/40cff716-873d-31a1-82ec-3b104e46349e"
"http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1809"
"http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b9409708-a45e-5e8f-84d2-e5e4767a7944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9409708-a45e-5e8f-84d2-e5e4767a7944","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9409708-a45e-5e8f-84d2-e5e4767a7944","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b9409708-a45e-5e8f-84d2-e5e4767a7944","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d"
"http://data.silknow.org/statement/b9409708-a45e-5e8f-84d2-e5e4767a7944","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9409708-a45e-5e8f-84d2-e5e4767a7944"
"http://data.silknow.org/statement/b9409708-a45e-5e8f-84d2-e5e4767a7944","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/ea0355df-fb98-58ee-89f0-b80cda2dfad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea0355df-fb98-58ee-89f0-b80cda2dfad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea0355df-fb98-58ee-89f0-b80cda2dfad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ea0355df-fb98-58ee-89f0-b80cda2dfad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d"
"http://data.silknow.org/statement/ea0355df-fb98-58ee-89f0-b80cda2dfad7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea0355df-fb98-58ee-89f0-b80cda2dfad7"
"http://data.silknow.org/statement/ea0355df-fb98-58ee-89f0-b80cda2dfad7","http://data.silknow.org/ontology/L18",0.9736
"http://data.silknow.org/statement/36f605db-50c1-510f-bd1d-fc9c7f306761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36f605db-50c1-510f-bd1d-fc9c7f306761","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36f605db-50c1-510f-bd1d-fc9c7f306761","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/36f605db-50c1-510f-bd1d-fc9c7f306761","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d"
"http://data.silknow.org/statement/36f605db-50c1-510f-bd1d-fc9c7f306761","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36f605db-50c1-510f-bd1d-fc9c7f306761"
"http://data.silknow.org/statement/36f605db-50c1-510f-bd1d-fc9c7f306761","http://data.silknow.org/ontology/L18",0.858946
"http://data.silknow.org/statement/cda7797b-d527-5688-bc77-8ce9f0300a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cda7797b-d527-5688-bc77-8ce9f0300a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cda7797b-d527-5688-bc77-8ce9f0300a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/cda7797b-d527-5688-bc77-8ce9f0300a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d"
"http://data.silknow.org/statement/cda7797b-d527-5688-bc77-8ce9f0300a75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cda7797b-d527-5688-bc77-8ce9f0300a75"
"http://data.silknow.org/statement/cda7797b-d527-5688-bc77-8ce9f0300a75","http://data.silknow.org/ontology/L18",0.5133
"http://data.silknow.org/statement/1df04cba-c22e-5eeb-b873-37b0d57faf66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1df04cba-c22e-5eeb-b873-37b0d57faf66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1df04cba-c22e-5eeb-b873-37b0d57faf66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1df04cba-c22e-5eeb-b873-37b0d57faf66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea27bd83-e437-3874-b10a-30bc3ca53e6d"
"http://data.silknow.org/statement/1df04cba-c22e-5eeb-b873-37b0d57faf66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1df04cba-c22e-5eeb-b873-37b0d57faf66"
"http://data.silknow.org/statement/1df04cba-c22e-5eeb-b873-37b0d57faf66","http://data.silknow.org/ontology/L18",0.958453
