"subject","predicate","object"
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://www.w3.org/2000/01/rdf-schema#label","1870~ / 1880~, Japan"
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://www.w3.org/2000/01/rdf-schema#comment","Técnica ""Hiramakie"" en polvo de oro sobre fondo de laca, ver:  HUTT, Julia; ALEXANDER, Hélène: Ogi. A history of the Japanese fan.London, Dauphin Publishing Limited, 1992, p.108.  
  
Bibliografía:  
- MERINO DE CÁCERES, Maruja. ""Abanicos: lacas de abrir y cerrar"" en ASIA en las colecciones reales del Museo Nacional de Artes Decorativas [exposición].Cantabria, Santillana del Mar, Fundación Santillana, 2000, p. 144.  
--MERINO DE CÁCERES, Maruja: ""Chinerías, Abanos, Lacas de abrir y cerrar"" en Asia nas Coleccións do Museo Nacional de Artes Decorativas""  (exposición), Museo de Bellas Artes de la Coruña, Xunta de Galicia, 2002, p.117, nº 30  
-MERINO DE CÁCERES, Maruja: ""Chinerías, abanicos"" en ASIA en las colecciones del Museo Nacional de Artes Decorativas (exposición), Museo provincial de Lugo, Diputación provincial de Lugo, 2005, p. 86  
-MERINO DE CÁCERES, Maruja: Orientals fans in the National Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 p.21 y p. 29  
  
Bibliografía comparada:  
- HUTT, Julia; ALEXANDER, Hélène: Ogi. A history of the Japanese fan, 1992, Dauphin Publishing Limited, p. 65, nº 31, p. 67, nº 33  y  p.108.  
-CHECCOLI, Anna: Ventagli cinesi giapponesi ed orientali. Firenze, Edizioni Tassinari, 2009, p. 133."
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://www.w3.org/2000/01/rdf-schema#comment","Arte Asiático   Arte Japonés   Era Meijí [1868-1912]  Edad Contemporánea"
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://www.w3.org/2000/01/rdf-schema#comment","Abanico  de baraja.  
  
Varillaje: 21 varillas + 2 guardas de marfil, con decoración de laca dorada en dos tonos, unidas todas ellas en la parte superior por una cinta de seda en su color natural.   
  
Clavillo: remachado sobre virola de nácar sobre anilla lobulada de plata trabajada de la que pende un cordón con trabajo de pasamanería y doble borla con hilo de seda en su color natural.  
  
Cara y revés: el mismo motivo de forma invertida (típico en estos abanicos): una gran rama de árbol con dos pájaros; flores y dos insectos, motivos que se repiten en las guardas. En la parte interior de la guarda que cierra y por encima de la cinta, se representa una corona de conde dorada y por debajo la inicial ""S""."
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://purl.org/dc/elements/1.1/identifier","CE21607"
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://erlangen-crm.org/current/P3_has_note","Técnica ""Hiramakie"" en polvo de oro sobre fondo de laca, ver:  HUTT, Julia; ALEXANDER, Hélène: Ogi. A history of the Japanese fan.London, Dauphin Publishing Limited, 1992, p.108.  
  
Bibliografía:  
- MERINO DE CÁCERES, Maruja. ""Abanicos: lacas de abrir y cerrar"" en ASIA en las colecciones reales del Museo Nacional de Artes Decorativas [exposición].Cantabria, Santillana del Mar, Fundación Santillana, 2000, p. 144.  
--MERINO DE CÁCERES, Maruja: ""Chinerías, Abanos, Lacas de abrir y cerrar"" en Asia nas Coleccións do Museo Nacional de Artes Decorativas""  (exposición), Museo de Bellas Artes de la Coruña, Xunta de Galicia, 2002, p.117, nº 30  
-MERINO DE CÁCERES, Maruja: ""Chinerías, abanicos"" en ASIA en las colecciones del Museo Nacional de Artes Decorativas (exposición), Museo provincial de Lugo, Diputación provincial de Lugo, 2005, p. 86  
-MERINO DE CÁCERES, Maruja: Orientals fans in the National Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 p.21 y p. 29  
  
Bibliografía comparada:  
- HUTT, Julia; ALEXANDER, Hélène: Ogi. A history of the Japanese fan, 1992, Dauphin Publishing Limited, p. 65, nº 31, p. 67, nº 33  y  p.108.  
-CHECCOLI, Anna: Ventagli cinesi giapponesi ed orientali. Firenze, Edizioni Tassinari, 2009, p. 133."
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://erlangen-crm.org/current/P3_has_note","Abanico  de baraja.  
  
Varillaje: 21 varillas + 2 guardas de marfil, con decoración de laca dorada en dos tonos, unidas todas ellas en la parte superior por una cinta de seda en su color natural.   
  
Clavillo: remachado sobre virola de nácar sobre anilla lobulada de plata trabajada de la que pende un cordón con trabajo de pasamanería y doble borla con hilo de seda en su color natural.  
  
Cara y revés: el mismo motivo de forma invertida (típico en estos abanicos): una gran rama de árbol con dos pájaros; flores y dos insectos, motivos que se repiten en las guardas. En la parte interior de la guarda que cierra y por encima de la cinta, se representa una corona de conde dorada y por debajo la inicial ""S""."
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://erlangen-crm.org/current/P3_has_note","Arte Asiático   Arte Japonés   Era Meijí [1868-1912]  Edad Contemporánea"
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a26ed432-8a96-3e73-a08f-26fcb4544f43"
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c80eaaf5-0097-35ec-b2db-6d09e1f8c504"
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4db63daf-7430-3839-8564-61ad951b5bb5"
"http://data.silknow.org/object/b50f464f-0d94-3ddb-9663-aefe992c0b36","http://erlangen-crm.org/current/P102_has_title","1870~ / 1880~, Japan"
