"subject","predicate","object"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://www.w3.org/2000/01/rdf-schema#label","1850~, United Kingdom"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://www.w3.org/2000/01/rdf-schema#comment","Sash made of ribbons, tartan-pattern, made in Great Britain, ca. 1850"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://www.w3.org/2000/01/rdf-schema#comment","Sash made of ribbons of two widths. The ribbons are of the same tartan pattern of bright red with stripes and bands of bright blue and green, black, white and yellow. The narrow piece of ribbon has been folded to make it narrower and sewn to stiff net."
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111969"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://purl.org/dc/elements/1.1/identifier","T.147-1971"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://erlangen-crm.org/current/P3_has_note","Sash made of ribbons of two widths. The ribbons are of the same tartan pattern of bright red with stripes and bands of bright blue and green, black, white and yellow. The narrow piece of ribbon has been folded to make it narrower and sewn to stiff net."
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://erlangen-crm.org/current/P3_has_note","Sash made of ribbons, tartan-pattern, made in Great Britain, ca. 1850"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57/dimension/2"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57/dimension/3"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57/dimension/1"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b180c05f-47e8-3c5a-8ec5-a67a3ffe32c2"
"http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57","http://erlangen-crm.org/current/P102_has_title","1850~, United Kingdom"
"http://data.silknow.org/statement/e1514735-c123-5742-a948-f6b679096686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1514735-c123-5742-a948-f6b679096686","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1514735-c123-5742-a948-f6b679096686","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e1514735-c123-5742-a948-f6b679096686","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/341b6748-0ea3-39fb-9b51-807c194e8c57"
"http://data.silknow.org/statement/e1514735-c123-5742-a948-f6b679096686","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1514735-c123-5742-a948-f6b679096686"
"http://data.silknow.org/statement/e1514735-c123-5742-a948-f6b679096686","http://data.silknow.org/ontology/L18",0.7285
