"subject","predicate","object"
"http://data.silknow.org/statement/c38641ee-6a7e-5283-9257-9c57c2c988fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c38641ee-6a7e-5283-9257-9c57c2c988fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c38641ee-6a7e-5283-9257-9c57c2c988fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c38641ee-6a7e-5283-9257-9c57c2c988fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df"
"http://data.silknow.org/statement/c38641ee-6a7e-5283-9257-9c57c2c988fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c38641ee-6a7e-5283-9257-9c57c2c988fe"
"http://data.silknow.org/statement/c38641ee-6a7e-5283-9257-9c57c2c988fe","http://data.silknow.org/ontology/L18",0.6282
"http://data.silknow.org/statement/99afa5ff-4305-516c-b8c8-959e8eac66a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99afa5ff-4305-516c-b8c8-959e8eac66a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/99afa5ff-4305-516c-b8c8-959e8eac66a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/99afa5ff-4305-516c-b8c8-959e8eac66a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1d620c41-7d6f-3736-b827-9e22ad8582df"
