"subject","predicate","object"
"http://data.silknow.org/statement/4a2511b8-c6f0-53c6-8266-3e97c126115b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a2511b8-c6f0-53c6-8266-3e97c126115b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a2511b8-c6f0-53c6-8266-3e97c126115b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a2511b8-c6f0-53c6-8266-3e97c126115b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df7b4045-c2c1-36d5-bd13-810c5e830f9d"
"http://data.silknow.org/statement/4a2511b8-c6f0-53c6-8266-3e97c126115b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a2511b8-c6f0-53c6-8266-3e97c126115b"
"http://data.silknow.org/statement/4a2511b8-c6f0-53c6-8266-3e97c126115b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/df7b4045-c2c1-36d5-bd13-810c5e830f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/df7b4045-c2c1-36d5-bd13-810c5e830f9d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f"
"http://data.silknow.org/production/df7b4045-c2c1-36d5-bd13-810c5e830f9d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/df7b4045-c2c1-36d5-bd13-810c5e830f9d","http://erlangen-crm.org/current/P126_employed","Wool plain weave embroidered with silk"
"http://data.silknow.org/production/df7b4045-c2c1-36d5-bd13-810c5e830f9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1829"
"http://data.silknow.org/production/df7b4045-c2c1-36d5-bd13-810c5e830f9d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/1251eb44-2d96-55a3-aebb-b177f4586d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1251eb44-2d96-55a3-aebb-b177f4586d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1251eb44-2d96-55a3-aebb-b177f4586d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1251eb44-2d96-55a3-aebb-b177f4586d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df7b4045-c2c1-36d5-bd13-810c5e830f9d"
"http://data.silknow.org/statement/1251eb44-2d96-55a3-aebb-b177f4586d1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1251eb44-2d96-55a3-aebb-b177f4586d1d"
"http://data.silknow.org/statement/1251eb44-2d96-55a3-aebb-b177f4586d1d","http://data.silknow.org/ontology/L18",0.9818
