"subject","predicate","object"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/10933780/"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
"http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
