"subject","predicate","object"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://www.w3.org/2000/01/rdf-schema#label","Record 227158"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://purl.org/dc/elements/1.1/identifier","227158.json"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68990434-f6f9-3513-b41f-b8861feca05b/category/1"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/640474dd-d8ed-3624-8200-06d193b45a76"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68990434-f6f9-3513-b41f-b8861feca05b"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/51cb71f8-88f1-344d-8aa4-b9f3af1066f4"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f474d80-dd54-3248-9477-355f318f3738"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f50dbebe-38b0-3bc5-8569-91609586d2df"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1aca99d8-4135-397f-ad23-6a7f710011fd"
"http://data.silknow.org/object/8b2ddd44-1784-3178-b2b4-7546ea3128c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0925f710-d8a0-3097-a8fb-535a2f394298"
