"subject","predicate","object"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda decorativa realitzada en tècnica de tapís (louisine irregular de 2 fils), amb sedes policromes i lli; queden restes del tafetà de base, en lli."
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda decorativa realitzada en tècnica de tapís (louisine irregular de 2 fils), amb sedes policromes i lli; queden restes del tafetà de base, en lli."
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://purl.org/dc/elements/1.1/identifier","6082"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P3_has_note","Fragment de banda decorativa realitzada en tècnica de tapís (louisine irregular de 2 fils), amb sedes policromes i lli; queden restes del tafetà de base, en lli."
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P3_has_note","Fragment de banda decorativa realitzada en tècnica de tapís (louisine irregular de 2 fils), amb sedes policromes i lli; queden restes del tafetà de base, en lli."
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f/dimension/1"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f/dimension/2"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd83ab8f-28a1-37a4-9d33-0215189015f6"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4ced0bec-2712-3f60-8453-cae0c04cc5ba"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c85b715e-b005-3016-a26b-02a7c6249b0f"
"http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fcccd230-f56c-331e-8f3f-155f7691742c"
