"subject","predicate","object"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5ebf756e-6a57-31fa-8677-dd716fcedfe3"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P126_employed","moiré"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1/activity/1"
"http://data.silknow.org/statement/a6fd4d01-8e6a-5c95-a167-8b42d74d01a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6fd4d01-8e6a-5c95-a167-8b42d74d01a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a6fd4d01-8e6a-5c95-a167-8b42d74d01a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a6fd4d01-8e6a-5c95-a167-8b42d74d01a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1"
"http://data.silknow.org/statement/a6fd4d01-8e6a-5c95-a167-8b42d74d01a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6fd4d01-8e6a-5c95-a167-8b42d74d01a4"
"http://data.silknow.org/statement/a6fd4d01-8e6a-5c95-a167-8b42d74d01a4","http://data.silknow.org/ontology/L18",0.429155
