"subject","predicate","object"
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300264669","http://purl.org/dc/terms/created",2003-02-25T15:21:07
"http://vocab.getty.edu/aat/300264669","http://purl.org/dc/terms/modified",2017-06-06T13:57:43
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300263815"
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#prefLabel","Super 16mm"
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#prefLabel","Super 16mm"
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#prefLabel","Super 16 mm"
"http://vocab.getty.edu/aat/300264669","http://purl.org/dc/elements/1.1/identifier","300264669"
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#altLabel","Super sixteen millimeter"
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#altLabel","Super sixteen millimetre"
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#altLabel","Super 16 mm"
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#scopeNote","Introducido en 1971, la película de cine Super 16mm posee áreas de cuadros de un 40 a 46% más grandes que la película estándard de 16mm. Empleada usualmente con la intención de ser ampliar hasta los 35 mm para obtener resultados teatrales, considerando que el costo de producción del Super 16mm es menos oneroso."
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#scopeNote","Introduced in 1971, Super 16mm motion picture film has a picture area 40-46% larger than standard 16mm film. It is often used with the intention to blow the film up to 35mm for theatrical release, as Super16mm production costs are less expensive."
"http://vocab.getty.edu/aat/300264669","http://www.w3.org/2004/02/skos/core#scopeNote","Super 16 mm, een beeldformaat voor speelfilms dat in 1971 op de markt kwam, heeft een 40-46% groter beeldgebied dan standaard-16 mm-film. Dit formaat wordt vaak gebruikt om films te vergroten tot 35 mm voor bioscoopvertoning, aangezien de productiekosten van Super 16 mm lager zijn."
