"subject","predicate","object"
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://www.w3.org/2000/01/rdf-schema#comment","Ground: blue silk.  Design: floral border worked with pink, cream and yellow silk, and couched gold and silver thread.  (Collection Achille Jubinal no. 57)."
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46472"
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://purl.org/dc/elements/1.1/identifier","38.1222"
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://erlangen-crm.org/current/P3_has_note","Ground: blue silk.  Design: floral border worked with pink, cream and yellow silk, and couched gold and silver thread.  (Collection Achille Jubinal no. 57)."
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee/dimension/1"
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee/dimension/2"
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9935455d-276b-3e77-b5d4-3fcd0aa64dfc"
"http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/a0e992c9-980e-5b26-9068-43b76e04a35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0e992c9-980e-5b26-9068-43b76e04a35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a0e992c9-980e-5b26-9068-43b76e04a35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a0e992c9-980e-5b26-9068-43b76e04a35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee"
"http://data.silknow.org/statement/a0e992c9-980e-5b26-9068-43b76e04a35a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0e992c9-980e-5b26-9068-43b76e04a35a"
"http://data.silknow.org/statement/a0e992c9-980e-5b26-9068-43b76e04a35a","http://data.silknow.org/ontology/L18",0.4411
