"subject","predicate","object"
"http://data.silknow.org/statement/4f9d9a4e-1ef7-5151-b481-67b8c24c57d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f9d9a4e-1ef7-5151-b481-67b8c24c57d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f9d9a4e-1ef7-5151-b481-67b8c24c57d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f9d9a4e-1ef7-5151-b481-67b8c24c57d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf"
"http://data.silknow.org/statement/4f9d9a4e-1ef7-5151-b481-67b8c24c57d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f9d9a4e-1ef7-5151-b481-67b8c24c57d6"
"http://data.silknow.org/statement/4f9d9a4e-1ef7-5151-b481-67b8c24c57d6","http://data.silknow.org/ontology/L18",0.8675
"http://data.silknow.org/statement/ec588ca6-07ba-5fea-813b-7613974f0b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec588ca6-07ba-5fea-813b-7613974f0b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ec588ca6-07ba-5fea-813b-7613974f0b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ec588ca6-07ba-5fea-813b-7613974f0b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf"
"http://data.silknow.org/statement/ec588ca6-07ba-5fea-813b-7613974f0b27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec588ca6-07ba-5fea-813b-7613974f0b27"
"http://data.silknow.org/statement/ec588ca6-07ba-5fea-813b-7613974f0b27","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7d2927e2-6555-380d-b3fa-c0d022206ad7"
"http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1880"
"http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/360c6cc5-f9a9-3090-a9b8-8d965af399bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5a1109b4-116c-599c-af20-574987138b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
