"subject","predicate","object"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/bb3fdbbb-4a09-30c6-9e87-407fc4657f53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
