"subject","predicate","object"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://www.w3.org/2000/01/rdf-schema#label","Record 213688"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://purl.org/dc/elements/1.1/identifier","213688.json"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11acfe2b-7423-3d17-a54f-cdd69b76873c"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f3b317a3-403d-3cd0-a8fd-883248e7818e"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/623eb902-d228-3d0d-84eb-5466f3fd0271"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/623eb902-d228-3d0d-84eb-5466f3fd0271/category/1"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4ba4a20-8305-3de6-b375-0900acd54770"
"http://data.silknow.org/object/c3fa8525-4ff3-3ed9-88e5-e1ba98ebe3aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1343af6a-83c4-3ff9-bede-bbe301f155e8"
