"subject","predicate","object"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#prefLabel","techniques"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/twill"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/patterned_fabric"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/printed_fabric"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/resist_dyeing"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/satin"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/other_technique"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/effect"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/embroidery"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/velvet"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/cannele"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/damask"
"http://data.silknow.org/vocabulary/facet/techniques","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/facet/tabby"
