"subject","predicate","object"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a82ffa1e-b3f7-309e-ab9a-b87e82d6d047"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503/activity/1"
"http://data.silknow.org/statement/39f2325e-0750-5e7f-89de-64dfa49082f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39f2325e-0750-5e7f-89de-64dfa49082f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39f2325e-0750-5e7f-89de-64dfa49082f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/39f2325e-0750-5e7f-89de-64dfa49082f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503"
"http://data.silknow.org/statement/39f2325e-0750-5e7f-89de-64dfa49082f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39f2325e-0750-5e7f-89de-64dfa49082f0"
"http://data.silknow.org/statement/39f2325e-0750-5e7f-89de-64dfa49082f0","http://data.silknow.org/ontology/L18",0.607
"http://data.silknow.org/statement/5335ea61-f4b1-5803-91e7-40bf1e8341ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5335ea61-f4b1-5803-91e7-40bf1e8341ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5335ea61-f4b1-5803-91e7-40bf1e8341ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5335ea61-f4b1-5803-91e7-40bf1e8341ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503"
"http://data.silknow.org/statement/5335ea61-f4b1-5803-91e7-40bf1e8341ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5335ea61-f4b1-5803-91e7-40bf1e8341ad"
"http://data.silknow.org/statement/5335ea61-f4b1-5803-91e7-40bf1e8341ad","http://data.silknow.org/ontology/L18",0.973732
"http://data.silknow.org/statement/110eebfa-31a6-56e8-b0e8-a2cacc80d4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/110eebfa-31a6-56e8-b0e8-a2cacc80d4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/110eebfa-31a6-56e8-b0e8-a2cacc80d4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/110eebfa-31a6-56e8-b0e8-a2cacc80d4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503"
"http://data.silknow.org/statement/110eebfa-31a6-56e8-b0e8-a2cacc80d4bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/110eebfa-31a6-56e8-b0e8-a2cacc80d4bf"
"http://data.silknow.org/statement/110eebfa-31a6-56e8-b0e8-a2cacc80d4bf","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/b1b63f5a-dcca-5ec7-8976-07e5c4d3e339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1b63f5a-dcca-5ec7-8976-07e5c4d3e339","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1b63f5a-dcca-5ec7-8976-07e5c4d3e339","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b1b63f5a-dcca-5ec7-8976-07e5c4d3e339","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/25f67fd7-17ad-3875-98ad-53b513d9e503"
"http://data.silknow.org/statement/b1b63f5a-dcca-5ec7-8976-07e5c4d3e339","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1b63f5a-dcca-5ec7-8976-07e5c4d3e339"
"http://data.silknow.org/statement/b1b63f5a-dcca-5ec7-8976-07e5c4d3e339","http://data.silknow.org/ontology/L18",0.414019
