"subject","predicate","object"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://www.w3.org/2000/01/rdf-schema#label","Record 11.428"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://purl.org/dc/elements/1.1/identifier","925841.json"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/595cf263-8673-341c-9333-1050c70ad5fe/domain/1"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f0bfe6f-335b-31aa-92ac-160efb9a4c7c"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/595cf263-8673-341c-9333-1050c70ad5fe"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26fe977c-c898-3416-99fc-9f1481e96adb"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/563dd3eb-4df0-3950-89c4-0bb3cd864b1e"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f3287235-5e80-30a1-8cee-3153790e7c89"
"http://data.silknow.org/object/68db9eb8-9c10-36d4-9c69-478b46e930a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/595cf263-8673-341c-9333-1050c70ad5fe/category/1"
