"subject","predicate","object"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://www.w3.org/2000/01/rdf-schema#label","Record 42.498"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://purl.org/dc/elements/1.1/identifier","47509.json"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d07a494c-16b4-3ee8-a2c4-84ff7af08f17/category/1"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d07a494c-16b4-3ee8-a2c4-84ff7af08f17"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/49a5ff33-9edf-3148-b0a2-de7140744ceb"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d07a494c-16b4-3ee8-a2c4-84ff7af08f17/domain/1"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6bfaac27-cdf4-325b-b873-62af350a1c9c"
"http://data.silknow.org/object/845a2f07-2dee-3c09-b4dc-691029659f9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8705eeb9-8419-348b-be62-e9e9fe30202b"
