"subject","predicate","object"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://www.w3.org/2000/01/rdf-schema#label","Record CE01306"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://purl.org/dc/elements/1.1/identifier","CE01306_MNAD.json"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18c693f3-687d-3660-bf80-36a3706640b8"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a677c982-f95f-32e6-8a89-e25c5809640e"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7417079d-ef96-3f62-adba-d28bf35d53e2"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd325c91-2251-3aef-b65b-b2895a4d9476"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/43ae9a46-2102-3282-bcf0-456f1c4c1212"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eb9181b-d484-30f7-a48d-4c779ff4e85b/observation/1"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eb9181b-d484-30f7-a48d-4c779ff4e85b/observation/2"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eb9181b-d484-30f7-a48d-4c779ff4e85b/domain/1"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eb9181b-d484-30f7-a48d-4c779ff4e85b/domain/2"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eb9181b-d484-30f7-a48d-4c779ff4e85b"
"http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eb9181b-d484-30f7-a48d-4c779ff4e85b/category/1"
