"subject","predicate","object"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://www.w3.org/2000/01/rdf-schema#label","Record 229249"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://purl.org/dc/elements/1.1/identifier","229249.json"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b997800c-0218-3f5f-aacb-bca81ed9e527/category/1"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17a0a922-14e8-3bbc-8feb-66377c0d27e4"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8c6eb881-5e57-3f41-bba8-4742067c61c4"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ec97cf-ee55-3b6c-a428-9570e04d6e8b"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9407bd45-b41f-3f1d-9014-97aca9ea8f42"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8eb5c603-9bf3-3e58-96b6-40d206bd4050"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b997800c-0218-3f5f-aacb-bca81ed9e527"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e13efa0a-0a09-36fc-84d7-dff4fd59fa62"
"http://data.silknow.org/object/ea58b966-7f8b-3405-87bf-bfe321a60c74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6cb16a46-d98f-392d-9800-3762a03bf26f"
