"subject","predicate","object"
"http://data.silknow.org/statement/4593b864-8053-5d1a-81a1-78dbfb9035f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4593b864-8053-5d1a-81a1-78dbfb9035f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4593b864-8053-5d1a-81a1-78dbfb9035f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4593b864-8053-5d1a-81a1-78dbfb9035f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405"
"http://data.silknow.org/statement/4593b864-8053-5d1a-81a1-78dbfb9035f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4593b864-8053-5d1a-81a1-78dbfb9035f7"
"http://data.silknow.org/statement/4593b864-8053-5d1a-81a1-78dbfb9035f7","http://data.silknow.org/ontology/L18",0.788134
"http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b29353c6-c796-3114-847e-66a8191607f5"
"http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405/activity/1"
"http://data.silknow.org/statement/9d997426-fde0-58a5-8204-bf0e1079495c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d997426-fde0-58a5-8204-bf0e1079495c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d997426-fde0-58a5-8204-bf0e1079495c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9d997426-fde0-58a5-8204-bf0e1079495c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405"
"http://data.silknow.org/statement/9d997426-fde0-58a5-8204-bf0e1079495c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d997426-fde0-58a5-8204-bf0e1079495c"
"http://data.silknow.org/statement/9d997426-fde0-58a5-8204-bf0e1079495c","http://data.silknow.org/ontology/L18",0.4559
"http://data.silknow.org/statement/e8cd6a65-e6b5-58df-8d77-15e73881b6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8cd6a65-e6b5-58df-8d77-15e73881b6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8cd6a65-e6b5-58df-8d77-15e73881b6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e8cd6a65-e6b5-58df-8d77-15e73881b6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a108f8-53bc-3e60-a69c-dc0553ce8405"
"http://data.silknow.org/statement/e8cd6a65-e6b5-58df-8d77-15e73881b6fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8cd6a65-e6b5-58df-8d77-15e73881b6fe"
"http://data.silknow.org/statement/e8cd6a65-e6b5-58df-8d77-15e73881b6fe","http://data.silknow.org/ontology/L18",0.429155
