"subject","predicate","object"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://www.w3.org/2000/01/rdf-schema#label","Record 29531"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://purl.org/dc/elements/1.1/identifier","29531.json"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2829bfa4-445f-37df-940d-3603749dfee4"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f/domain/1"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f/category/1"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/601ebf4a-745b-3e73-8380-57c20c9592b1"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf54b384-8a88-3f16-867d-dd3dbc73447a"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59fb9da5-fd8f-3b5a-99fc-de3acd7f8d75"
"http://data.silknow.org/object/cfa3ef90-6b5c-3910-894a-5eeb154986fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d1ec594-b6f4-3c82-909e-64efcc37ad4f/observation/1"
