"subject","predicate","object"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300021266","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021266","http://purl.org/dc/terms/modified",2017-08-25T11:19:09
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#prefLabel","<依統治王朝區分之現代法國風格>"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#prefLabel","<estilos franceses modernos según el reinado>"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#prefLabel","<moderne Franse stijlen naar bewind>"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#prefLabel","<modern French styles by reign>"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#prefLabel","<styles français de l'époque contemporaine selon le règne>"
"http://vocab.getty.edu/aat/300021266","http://purl.org/dc/elements/1.1/identifier","300021266"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021269"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386946"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021271"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021276"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021278"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021267"
"http://vocab.getty.edu/aat/300021266","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021279"
