"subject","predicate","object"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001809"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://purl.org/dc/elements/1.1/identifier","10230001809.json"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa4f5e82-3337-373a-89ee-e1a1cbf8d0dd/domain/1"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa4f5e82-3337-373a-89ee-e1a1cbf8d0dd/right/"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4aafeaa-af1d-3afe-99d3-f99cead71fbb"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5403f1d5-9248-3922-bfbd-add1073baeca"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64da0789-483d-3c25-a84c-50627d7ea9c4"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa4f5e82-3337-373a-89ee-e1a1cbf8d0dd/category/1"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa4f5e82-3337-373a-89ee-e1a1cbf8d0dd/image/right/"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa4f5e82-3337-373a-89ee-e1a1cbf8d0dd"
"http://data.silknow.org/object/fc762ff4-808c-3bec-92b8-f19bf97fe7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa4f5e82-3337-373a-89ee-e1a1cbf8d0dd/observation/1"
