"subject","predicate","object"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://purl.org/dc/elements/1.1/identifier","16191"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314/dimension/1"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314/dimension/2"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a8bdc67a-2f17-3cbb-929d-0dab4e920bcf"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0767df91-d231-3232-824f-31f35b2f2648"
"http://data.silknow.org/object/bab517ab-5fc8-3cb4-8a30-413cb22ca314","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1c28b21-ce66-30e8-ad24-4806e99a6b5a"
