"subject","predicate","object"
"http://data.silknow.org/statement/86e10634-5319-59a0-9a13-d2b28e0414eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86e10634-5319-59a0-9a13-d2b28e0414eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/86e10634-5319-59a0-9a13-d2b28e0414eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/86e10634-5319-59a0-9a13-d2b28e0414eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053"
"http://data.silknow.org/statement/86e10634-5319-59a0-9a13-d2b28e0414eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86e10634-5319-59a0-9a13-d2b28e0414eb"
"http://data.silknow.org/statement/86e10634-5319-59a0-9a13-d2b28e0414eb","http://data.silknow.org/ontology/L18",0.618
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://www.w3.org/2000/01/rdf-schema#label","1855~, Nepal"
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://www.w3.org/2000/01/rdf-schema#comment","One irregularly shaped end of a scarf, white cotton with woven checks of tussar silk, embroidered in tussar silk with floral and circular motifs."
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, scarf."
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://www.w3.org/2000/01/rdf-schema#comment","Textile, cotton embroidered with tussar silk, Bengal, ca. 1855."
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O106280"
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://purl.org/dc/elements/1.1/identifier","05674(IS)"
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://erlangen-crm.org/current/P3_has_note","One irregularly shaped end of a scarf, white cotton with woven checks of tussar silk, embroidered in tussar silk with floral and circular motifs."
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://erlangen-crm.org/current/P3_has_note","Textile, cotton embroidered with tussar silk, Bengal, ca. 1855."
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, scarf."
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053/dimension/2"
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053/dimension/1"
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2760b2dd-3b91-3693-be99-df9bb006fc39"
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44ea50bf-859d-3e75-bda4-bebd0da41571"
"http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053","http://erlangen-crm.org/current/P102_has_title","1855~, Nepal"
"http://data.silknow.org/statement/1a7763c5-2775-5e34-8f7b-0fa3fb6cd753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a7763c5-2775-5e34-8f7b-0fa3fb6cd753","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a7763c5-2775-5e34-8f7b-0fa3fb6cd753","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1a7763c5-2775-5e34-8f7b-0fa3fb6cd753","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053"
"http://data.silknow.org/statement/1a7763c5-2775-5e34-8f7b-0fa3fb6cd753","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a7763c5-2775-5e34-8f7b-0fa3fb6cd753"
"http://data.silknow.org/statement/1a7763c5-2775-5e34-8f7b-0fa3fb6cd753","http://data.silknow.org/ontology/L18",0.5838
