"subject","predicate","object"
"http://data.silknow.org/statement/44d9a788-8c7e-5421-ba22-96e36fa366f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44d9a788-8c7e-5421-ba22-96e36fa366f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/44d9a788-8c7e-5421-ba22-96e36fa366f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/44d9a788-8c7e-5421-ba22-96e36fa366f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4"
"http://data.silknow.org/statement/44d9a788-8c7e-5421-ba22-96e36fa366f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44d9a788-8c7e-5421-ba22-96e36fa366f5"
"http://data.silknow.org/statement/44d9a788-8c7e-5421-ba22-96e36fa366f5","http://data.silknow.org/ontology/L18",0.3846
"http://data.silknow.org/statement/517ffd22-d049-5cc5-9932-5bff1953c66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/517ffd22-d049-5cc5-9932-5bff1953c66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/517ffd22-d049-5cc5-9932-5bff1953c66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/517ffd22-d049-5cc5-9932-5bff1953c66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4"
"http://data.silknow.org/statement/517ffd22-d049-5cc5-9932-5bff1953c66c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/517ffd22-d049-5cc5-9932-5bff1953c66c"
"http://data.silknow.org/statement/517ffd22-d049-5cc5-9932-5bff1953c66c","http://data.silknow.org/ontology/L18",0.4909
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4","http://www.w3.org/2000/01/rdf-schema#label","1790 / 1825, Russia"
